Subject,Start Date,Start Time,Location,Description
TW Berlin: Schwimmen - Gruppe 1,2024-05-18,09:45,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://twberlin.kadermanager.de/events/17659865
TW Berlin: Schwimmen - Gruppe 2,2024-05-18,11:15,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://twberlin.kadermanager.de/events/17659902
TW Berlin: Ausfahrt - Fortgeschrittene,2024-05-19,10:00,"","https://twberlin.kadermanager.de/events/18224930  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-05-19,10:00,"","https://twberlin.kadermanager.de/events/18224970  
Individuell zu vereinbaren"
TW Berlin: Schwimmen,2024-05-21,19:45,"Stadtbad Märkisches Viertel - Berliner Bäder, Wilhelmsruher Damm 142 D,  13439 Berlin",https://twberlin.kadermanager.de/events/17659781
TW Berlin: Koordination & Stabi,2024-05-22,19:15,"Grundschule in den Rollbergen, Waldshuter Zeile 6,  13469 Berlin",https://twberlin.kadermanager.de/events/17659943
TW Berlin: Schwimmen,2024-05-23,19:45,"Stadtbad Märkisches Viertel - Berliner Bäder, Wilhelmsruher Damm 142 D,  13439 Berlin",https://twberlin.kadermanager.de/events/17659825
TW Berlin: Lauftreff mit Jabba,2024-05-24,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212586  
Lockeres gemeinsames Laufen"
TW Berlin: Schwimmen - Gruppe 1,2024-05-25,09:45,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://twberlin.kadermanager.de/events/17659866
TW Berlin: Schwimmen - Gruppe 2,2024-05-25,11:15,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://twberlin.kadermanager.de/events/17659903
TW Berlin: Ausfahrt - Fortgeschrittene,2024-05-26,10:00,"","https://twberlin.kadermanager.de/events/18224931  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-05-26,10:00,"","https://twberlin.kadermanager.de/events/18224971  
Individuell zu vereinbaren"
TW Berlin: Schwimmen,2024-05-28,19:45,"Stadtbad Märkisches Viertel - Berliner Bäder, Wilhelmsruher Damm 142 D,  13439 Berlin",https://twberlin.kadermanager.de/events/17659782
TW Berlin: Koordination & Stabi,2024-05-29,19:15,"Grundschule in den Rollbergen, Waldshuter Zeile 6,  13469 Berlin",https://twberlin.kadermanager.de/events/17659944
TW Berlin: Schwimmen,2024-05-30,19:45,"Stadtbad Märkisches Viertel - Berliner Bäder, Wilhelmsruher Damm 142 D,  13439 Berlin",https://twberlin.kadermanager.de/events/17659826
TW Berlin: Lauftreff mit Jabba,2024-05-31,18:15,"Lidl, Berliner Str. 141,  13467 Berlin, Feld Parkplatz","https://twberlin.kadermanager.de/events/18212587  
Lockeres gemeinsames Laufen"
TW Berlin: Schwimmen - Gruppe 1,2024-06-01,09:45,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://twberlin.kadermanager.de/events/17659867
TW Berlin: Schwimmen - Gruppe 2,2024-06-01,11:15,"Kombibad Seestraße Halle - Berliner Bäder, Seestraße 80,  13347 Berlin",https://twberlin.kadermanager.de/events/17659904
TW Berlin: Ausfahrt - Fortgeschrittene,2024-06-02,10:00,"","https://twberlin.kadermanager.de/events/18224932  
Individuell zu vereinbaren"
TW Berlin: Ausfahrt - Alternative,2024-06-02,10:00,"","https://twberlin.kadermanager.de/events/18224972  
Individuell zu vereinbaren"
TW Berlin: Schwimmen,2024-06-04,19:45,"Stadtbad Märkisches Viertel - Berliner Bäder, Wilhelmsruher Damm 142 D,  13439 Berlin",https://twberlin.kadermanager.de/events/17659783
TW Berlin: Koordination & Stabi,2024-06-05,19:15,"Grundschule in den Rollbergen, Waldshuter Zeile 6,  13469 Berlin",https://twberlin.kadermanager.de/events/17659945
TW Berlin: Schwimmen,2024-06-06,19:45,"Stadtbad Märkisches Viertel - Berliner Bäder, Wilhelmsruher Damm 142 D,  13439 Berlin",https://twberlin.kadermanager.de/events/17659827
